ID,world-rank,quality-of-education,national-rank,quality-of-faculty,alumni-employment,patents,citations,influence,publications,broad-impact,score,location,year,Institution
numerical,numerical,numerical,numerical,numerical,numerical,numerical,numerical,numerical,numerical,numerical,numerical,categorical,categorical,categorical
id,rank,rank,rank,rank,rank,rank,rank,rank,rank,rank,score,location,location,
1,1,1,1,1,1,2,1,1,1,1,100,USA,2014,Harvard University
2,2,11,2,4,2,6,3,3,5,4,99.09,USA,2014,Stanford University
3,3,3,3,2,11,1,2,2,15,2,98.69,USA,2014,Massachusetts Institute of Technology
4,4,2,1,5,10,48,12,9,10,13,97.64,United Kingdom,2014,University of Cambridge
5,5,7,2,10,12,16,11,12,11,12,97.51,United Kingdom,2014,University of Oxford
6,6,13,4,9,8,4,9,13,14,13,97.41,USA,2014,Columbia University
7,7,4,5,6,22,28,3,4,7,7,92.84,USA,2014,University of California- Berkeley
8,8,10,6,8,14,149,10,19,17,18,92.03,USA,2014,University of Chicago
9,9,5,7,3,16,204,19,25,70,41,88.56,USA,2014,Princeton University
10,10,9,8,11,25,45,32,7,18,19,88.11,USA,2014,Yale University
11,11,12,9,19,18,12,23,15,23,23,85.8,USA,2014,Cornell University
12,12,6,10,7,303,9,16,6,48,24,85.5,USA,2014,California Institute of Technology
13,13,17,1,33,3,14,28,16,12,26,80.64,Japan,2014,University of Tokyo
14,14,21,11,26,4,28,13,17,8,10,79.3,USA,2014,University of Pennsylvania
15,15,27,12,12,27,10,7,14,6,6,78.35,USA,2014,University of California- Los Angeles
16,16,30,2,15,23,18,61,41,27,51,73.21,Japan,2014,Kyoto University
17,17,33,13,17,21,48,32,29,49,31,72.29,USA,2014,New York University
18,18,16,1,13,105,84,45,28,42,86,72.18,Switzerland,2014,Swiss Federal Institute of Technology in Zurich
19,19,24,14,18,75,3,6,10,4,3,71.17,USA,2014,Johns Hopkins University
20,20,32,15,20,,13,19,5,16,16,68.36,USA,2014,University of California- San Diego
21,21,29,16,131,19,19,5,20,3,10,68.27,USA,2014,University of Michigan- Ann Arbor
22,22,15,1,16,255,40,493,94,114,151,66.76,Israel,2014,Hebrew University of Jerusalem
23,23,151,17,105,13,61,25,32,28,27,66.18,USA,2014,Northwestern University
24,24,,1,,9,5,87,165,38,107,66.06,South Korea,2014,Seoul National University
25,25,31,18,34,28,28,23,24,21,28,65.77,USA,2014,University of Wisconsin–Madison
26,26,65,19,49,30,42,13,23,22,15,63.56,USA,2014,Duke University
27,27,,20,23,,57,17,8,24,9,63.36,USA,2014,University of California- San Francisco
28,28,34,21,21,80,64,38,45,36,68,62.89,USA,2014,University of Illinois at Urbana–Champaign
29,29,92,22,24,39,45,26,54,51,74,62.57,USA,2014,University of Texas at Austin
30,30,20,3,52,406,121,18,22,13,21,61.05,United Kingdom,2014,University College London
31,31,71,1,35,45,149,13,18,2,8,60.87,Canada,2014,University of Toronto
32,32,89,23,46,107,54,8,11,9,5,60.28,USA,2014,University of Washington - Seattle
33,33,91,24,31,33,54,38,47,52,51,60,USA,2014,Rutgers University-New Brunswick
34,34,271,3,,5,159,310,243,299,266,59.84,Japan,2014,Keio University
35,35,8,1,59,,,493,156,362,311,59.72,France,2014,École normale supérieure - Paris
36,36,150,2,208,6,181,250,282,323,295,59.54,France,2014,École Polytechnique
37,37,72,25,14,,227,107,26,347,62,59.49,USA,2014,Rockefeller University
38,38,18,2,22,,51,250,63,233,137,59.17,Israel,2014,Weizmann Institute of Science
39,39,121,4,38,98,34,31,27,20,17,58.85,United Kingdom,2014,Imperial College London
40,40,,4,,7,204,283,384,391,380,58.69,Japan,2014,Waseda University
41,41,194,26,117,17,94,55,71,93,89,58.6,USA,2014,University of Virginia
42,42,45,2,60,32,204,34,59,35,32,58.39,Canada,2014,McGill University
43,43,69,5,48,36,34,114,55,43,56,58.35,Japan,2014,Osaka University
44,44,46,27,,15,74,125,164,246,132,58,USA,2014,Dartmouth College
45,45,179,28,61,86,38,22,37,32,22,57.51,USA,2014,University of North Carolina at Chapel Hill
46,46,226,29,65,42,100,26,36,33,33,57.19,USA,2014,Pennsylvania State University- University Park
47,47,93,30,81,65,38,30,52,30,37,57.01,USA,2014,Ohio State University- Columbus
48,48,14,1,50,210,,310,247,264,361,56.42,Russia,2014,Lomonosov Moscow State University
49,49,61,31,83,159,68,29,38,19,29,56.13,USA,2014,University of Minnesota- Twin Cities
50,50,26,3,25,410,338,114,89,69,102,56.06,France,2014,University of Paris-Sud
51,51,148,32,43,74,33,61,64,59,54,55.7,USA,2014,University of Southern California
52,52,81,33,54,52,20,73,87,72,121,55.67,USA,2014,Purdue University- West Lafayette
53,53,76,34,,195,64,21,58,25,24,55.67,USA,2014,University of Pittsburgh - Pittsburgh Campus
54,54,25,35,27,219,170,52,234,207,144,55.3,USA,2014,Carnegie Mellon University
55,55,,1,,35,7,250,155,65,155,55.3,China,2014,Peking University
56,56,42,5,36,131,307,55,42,54,46,55.2,United Kingdom,2014,University of Edinburgh
57,57,47,36,90,192,68,38,31,29,50,55.18,USA,2014,University of California- Davis
58,58,96,37,112,145,181,34,21,39,19,54.93,USA,2014,Washington University in St. Louis
59,59,212,38,95,299,8,52,70,34,63,54.76,USA,2014,University of Florida
60,60,124,39,28,252,68,48,53,105,56,54.76,USA,2014,University of California- Santa Barbara
61,61,85,3,92,298,78,36,34,26,41,54.75,Canada,2014,University of British Columbia
62,62,88,40,45,91,22,114,62,99,94,54.67,USA,2014,University of Utah
63,63,75,41,41,56,128,75,35,97,77,54.5,USA,2014,University of Colorado Boulder
64,64,197,42,150,20,307,159,230,241,238,54.25,USA,2014,University of Notre Dame
65,65,113,1,,24,637,283,216,46,215,54.19,Taiwan,2014,National Taiwan University
66,66,50,43,29,,181,81,30,127,34,54.07,USA,2014,University of Texas Southwestern Medical Center
67,67,291,44,84,47,227,43,46,60,37,53.96,USA,2014,Boston University
68,68,36,4,86,431,100,99,39,31,66,53.91,France,2014,Pierre-and-Marie-Curie University
69,69,98,6,74,73,94,43,68,41,59,53.9,United Kingdom,2014,University of Manchester
70,70,99,45,87,62,307,37,33,67,46,53.77,USA,2014,University of Arizona
71,71,108,46,113,90,51,52,57,58,40,53.69,USA,2014,Vanderbilt University
72,72,40,6,,241,21,107,112,56,112,53.65,Japan,2014,Tohoku University
73,73,126,1,37,,,38,61,55,36,53.64,Sweden,2014,Karolinska Institute
74,74,,1,,99,23,114,136,37,102,53.52,Singapore,2014,National University of Singapore
75,75,48,2,30,151,194,99,75,121,79,53.5,Switzerland,2014,University of Geneva
76,76,63,47,51,198,338,38,49,57,73,53.46,USA,2014,University of Maryland- College Park
77,77,60,48,116,50,76,69,104,112,70,53.06,USA,2014,University of Rochester
78,78,,49,,97,45,73,65,66,37,53.01,USA,2014,Emory University
79,79,111,1,63,143,481,61,44,44,34,52.94,Denmark,2014,University of Copenhagen
80,80,217,50,42,,138,48,48,76,51,52.93,USA,2014,University of California- Irvine
81,81,56,51,67,46,170,55,66,123,97,52.92,USA,2014,Brown University
82,82,43,1,91,156,181,69,56,64,48,52.75,Germany,2014,Ludwig Maximilian University of Munich
83,83,123,52,,77,24,79,154,104,101,52.74,USA,2014,Georgia Institute of Technology
84,84,68,53,178,43,84,79,148,164,81,52.71,USA,2014,Tufts University
85,85,110,3,82,404,94,55,43,47,56,52.69,Switzerland,2014,University of Zurich
86,86,74,3,56,122,28,176,116,95,151,52.63,Israel,2014,Tel Aviv University
87,87,294,2,,63,16,134,192,79,162,52.6,China,2014,Tsinghua University
88,88,102,1,101,181,338,55,51,40,49,52.42,Netherlands,2014,Utrecht University
89,89,57,2,58,426,159,61,67,68,54,52.4,Germany,2014,Ruprecht Karl University of Heidelberg
90,90,28,7,114,173,181,87,132,84,77,52.31,United Kingdom,2014,King's College London
91,91,66,1,32,178,373,250,162,78,145,52.12,Italy,2014,Sapienza University of Rome
92,92,,7,,41,27,283,170,135,207,51.96,Japan,2014,Kyushu University
93,93,,4,80,130,41,48,121,126,124,51.8,Switzerland,2014,Swiss Federal Institute of Technology in Lausanne
94,94,,1,,225,64,75,111,53,59,51.72,Belgium,2014,Katholieke Universiteit Leuven
95,95,127,1,162,158,100,61,117,50,94,51.58,Australia,2014,University of Sydney
96,96,208,8,119,48,44,87,157,150,180,51.53,Japan,2014,Tokyo Institute of Technology
97,97,136,2,,101,194,87,74,45,81,51.43,Australia,2014,University of Melbourne
98,98,23,3,70,275,227,187,125,156,145,51.37,Germany,2014,University of Bonn
99,99,38,4,173,138,100,187,92,106,97,51.34,Germany,2014,Technical University of Munich
100,100,185,2,106,26,637,310,312,223,326,51.34,Sweden,2014,Royal Institute of Technology
101,101,,2,184,66,227,75,142,88,45,51.29,Netherlands,2014,Erasmus University Rotterdam
102,102,44,54,189,208,100,60,97,134,70,51.27,USA,2014,Case Western Reserve University
103,103,163,4,148,144,84,81,105,61,99,51.23,Canada,2014,University of Alberta
104,104,,55,136,,78,61,76,92,30,51.19,USA,2014,University of Texas MD Anderson Cancer Center
105,105,328,56,53,94,280,87,90,73,137,51.18,USA,2014,Texas A&M University- College Station
106,106,,57,72,,34,69,79,141,145,51.14,USA,2014,Arizona State University
107,107,,2,,61,15,250,330,143,251,50.95,South Korea,2014,Yonsei University
108,108,54,58,94,313,61,45,144,252,121,50.94,USA,2014,Rice University
109,109,41,4,39,221,100,187,226,180,207,50.89,Israel,2014,Technion – Israel Institute of Technology
110,110,53,1,77,,481,99,88,80,74,50.76,Finland,2014,University of Helsinki
111,111,139,1,44,266,373,130,126,108,100,50.7,Norway,2014,University of Oslo
112,112,112,59,,214,128,45,115,85,106,50.69,USA,2014,Michigan State University
113,113,211,60,175,38,204,176,769,166,195,50.53,USA,2014,Indiana University - Bloomington
114,114,79,1,169,29,259,310,241,456,472,50.4,South Africa,2014,University of the Witwatersrand
115,115,265,3,134,295,78,125,96,75,102,50.37,Australia,2014,University of Queensland
116,116,132,3,165,,,48,133,81,70,50.34,Sweden,2014,Lund University
117,117,107,3,78,,227,114,91,82,66,50.29,Netherlands,2014,Leiden University
118,118,146,61,,37,159,310,323,295,211,50.28,USA,2014,Georgetown University
119,119,292,2,107,188,194,81,78,90,90,50.17,Denmark,2014,Aarhus University
120,120,,1,,207,259,81,107,63,88,50.17,Spain,2014,University of Barcelona
121,121,,62,,,194,107,40,111,41,50.12,USA,2014,Baylor College of Medicine
122,122,182,4,204,438,338,87,86,74,68,49.97,Netherlands,2014,University of Amsterdam
123,123,177,8,76,242,338,99,69,87,110,49.97,United Kingdom,2014,University of Bristol
124,124,62,4,111,336,,99,77,94,102,49.96,Sweden,2014,Uppsala University
125,125,223,63,163,184,115,87,81,103,110,49.95,USA,2014,University of Iowa
126,126,170,64,68,,100,69,73,161,118,49.92,USA,2014,Stony Brook University
127,127,293,5,190,265,338,107,103,71,79,49.89,Netherlands,2014,University of Groningen
128,128,,3,,85,11,363,262,186,306,49.88,South Korea,2014,Korea Advanced Institute of Science and Technology (KAIST)
129,129,118,6,,155,552,114,120,91,81,49.85,Netherlands,2014,Radboud University Nijmegen
130,130,,4,,58,34,220,428,182,293,49.84,South Korea,2014,Korea University
131,131,302,1,,70,,114,182,62,162,49.82,Brazil,2014,University of São Paulo
132,132,67,9,69,356,68,134,141,119,192,49.82,Japan,2014,Nagoya University
133,133,,65,131,,78,150,118,140,61,49.79,USA,2014,University of Colorado Denver
134,134,309,5,,460,426,87,110,77,64,49.79,Canada,2014,University of Montreal
135,135,137,5,187,113,64,159,106,155,137,49.78,Germany,2014,Albert Ludwig University of Freiburg
136,136,115,2,139,282,121,81,158,89,129,49.73,Belgium,2014,Ghent University
137,137,219,9,,112,280,87,131,118,92,49.64,United Kingdom,2014,University of Glasgow
138,138,,66,,152,78,87,128,159,114,49.62,USA,2014,University of Miami
139,139,165,3,57,167,115,81,196,221,158,49.6,Belgium,2014,Université libre de Bruxelles
140,140,117,5,73,,426,159,60,107,107,49.53,France,2014,Paris Diderot University - Paris 7
141,141,210,6,159,271,159,87,159,128,81,49.51,Canada,2014,McMaster University
142,142,58,10,198,119,204,150,160,116,135,49.48,United Kingdom,2014,University of Birmingham
143,143,,67,,244,307,61,100,219,44,49.47,USA,2014,University of Texas at Dallas
144,144,,7,,398,,87,123,83,86,49.47,Netherlands,2014,VU University Amsterdam
145,145,242,68,,59,128,150,236,251,126,49.46,USA,2014,Wake Forest University
146,146,315,11,,81,259,107,129,115,129,49.42,United Kingdom,2014,University of Southampton
147,147,128,12,85,148,159,150,174,113,135,49.41,United Kingdom,2014,University of Nottingham
148,148,,2,,,26,220,387,110,251,49.35,Singapore,2014,Nanyang Technological University
149,149,172,4,,114,138,99,194,100,164,49.29,Australia,2014,University of New South Wales
150,150,19,10,,320,373,283,520,460,437,49.25,Japan,2014,Osaka City University
151,151,84,13,,93,280,134,134,132,151,49.23,United Kingdom,2014,University of Leeds
152,152,,7,,49,426,250,198,154,176,49.18,Canada,2014,Western University (The University of Western Ontario)
153,153,22,11,96,362,307,283,259,349,318,49.18,Japan,2014,Kobe University
154,154,77,5,66,222,426,134,113,168,141,49.17,Switzerland,2014,University of Basel
155,155,272,1,,116,481,176,195,98,118,49.1,Hong Kong,2014,University of Hong Kong
156,156,,69,,424,57,134,351,195,121,49.08,USA,2014,Indiana University-Purdue University Indianapolis
157,157,275,6,110,,373,159,84,117,81,49.03,Germany,2014,Humboldt University of Berlin
158,158,94,7,119,,481,250,82,122,90,49.02,Germany,2014,Free University of Berlin
159,159,64,8,102,,227,159,143,158,117,48.99,Germany,2014,University of Tübingen
160,160,186,5,47,377,426,187,95,137,196,48.96,Australia,2014,Australian National University
161,161,105,9,62,291,280,200,151,175,124,48.93,Germany,2014,Goethe University Frankfurt
162,162,,70,,40,89,493,291,315,355,48.91,USA,2014,University of Houston
163,163,160,71,99,,227,114,50,239,107,48.89,USA,2014,University of California- Santa Cruz
164,164,,72,,,194,134,114,139,74,48.88,USA,2014,University of Alabama at Birmingham
165,165,,73,,,159,176,80,169,64,48.85,USA,2014,Icahn School of Medicine at Mount Sinai
166,166,,8,,89,,114,171,147,132,48.84,Canada,2014,University of Calgary
167,167,249,6,165,31,,609,825,980,917,48.81,France,2014,Mines ParisTech
168,168,248,5,71,321,,107,186,177,112,48.79,Sweden,2014,University of Gothenburg
169,169,39,10,172,174,373,310,152,172,196,48.77,Germany,2014,University of Göttingen
170,170,277,6,,134,159,250,146,96,173,48.71,Australia,2014,Monash University
171,171,157,74,,34,,406,677,632,628,48.69,USA,2014,Southern Methodist University
172,172,174,75,,,138,159,85,188,94,48.67,USA,2014,Yeshiva University
173,173,,76,,284,51,159,263,242,164,48.65,USA,2014,University of South Florida - Tampa
174,174,,5,,69,28,406,481,292,415,48.63,South Korea,2014,Hanyang University
175,175,,77,119,,227,107,124,191,92,48.61,USA,2014,Oregon Health & Science University
176,176,59,7,55,,204,250,135,190,224,48.61,France,2014,University of Strasbourg
177,177,305,78,,132,204,159,166,145,129,48.6,USA,2014,University of Cincinnati
178,178,131,14,190,257,227,114,127,124,145,48.55,United Kingdom,2014,University of Sheffield
179,179,304,11,126,146,637,134,138,152,132,48.54,Germany,2014,University of Hamburg
180,180,176,79,,53,307,187,229,312,203,48.48,USA,2014,George Washington University
181,181,162,2,178,467,481,200,183,109,114,48.48,Italy,2014,University of Milan
182,182,273,80,109,190,338,75,173,142,176,48.47,USA,2014,Iowa State University
183,183,,81,,,280,134,102,125,114,48.4,USA,2014,University of Maryland- Baltimore
184,184,278,3,,,,176,99,101,126,48.4,Italy,2014,University of Padua
185,185,,82,,,149,61,168,227,137,48.36,USA,2014,University of New Mexico
186,186,,6,,,25,220,346,279,295,48.35,South Korea,2014,Pohang University of Science and Technology
187,187,184,6,183,106,637,99,93,202,185,48.27,Sweden,2014,Stockholm University
188,188,260,12,126,378,61,283,172,138,251,48.18,Japan,2014,Hokkaido University
189,189,,3,,126,100,310,264,120,230,48.14,China,2014,Fudan University
190,190,138,15,40,218,481,176,261,368,306,48.12,United Kingdom,2014,University of Sussex
191,191,,4,103,269,181,134,286,179,160,48.08,Belgium,2014,Université catholique de Louvain
192,192,,83,,186,181,125,258,187,155,48.07,USA,2014,Wayne State University
193,193,,84,136,,170,187,72,288,118,48.06,USA,2014,University of Massachusetts Medical School
194,194,95,6,,338,637,134,108,237,128,48.05,Switzerland,2014,University of Lausanne
195,195,325,4,,149,138,250,250,102,234,48.02,China,2014,Shanghai Jiao Tong University
196,196,243,85,97,96,149,220,213,220,234,48.02,USA,2014,University of Missouri–Columbia
197,197,339,3,195,,48,200,257,240,238,47.98,Denmark,2014,Technical University of Denmark
198,198,86,2,206,55,204,406,309,213,339,47.97,Spain,2014,Complutense University of Madrid
199,199,,12,194,109,426,187,150,215,161,47.97,Germany,2014,University of Cologne
200,200,319,1,193,68,227,150,249,301,201,47.96,Ireland,2014,Trinity College- Dublin
201,201,166,7,205,,426,99,119,167,155,47.93,Switzerland,2014,University of Bern
202,202,90,2,88,,204,159,386,171,203,47.83,Hong Kong,2014,Chinese University of Hong Kong
203,203,216,86,,83,194,159,161,209,234,47.82,USA,2014,University of Kansas
204,204,,7,,191,54,187,331,206,295,47.79,South Korea,2014,Sungkyunkwan University
205,205,200,1,100,160,,150,147,225,192,47.78,Austria,2014,University of Vienna
206,206,,5,,293,94,493,318,86,290,47.76,China,2014,Zhejiang University
207,207,104,87,169,193,128,187,122,176,247,47.75,USA,2014,University of Georgia
208,208,199,88,154,118,373,159,190,194,201,47.74,USA,2014,University of Massachusetts Amherst
209,209,306,16,135,183,170,310,153,183,189,47.74,United Kingdom,2014,Cardiff University
210,210,114,13,171,456,338,114,197,173,180,47.73,Germany,2014,University of Münster
211,211,159,17,200,248,373,134,163,149,189,47.69,United Kingdom,2014,University of Liverpool
212,212,,9,,287,481,159,191,185,141,47.69,Canada,2014,University of Ottawa
213,213,222,14,,,307,134,208,170,145,47.69,Germany,2014,University of Erlangen-Nuremberg
214,214,133,18,,348,227,220,181,231,141,47.67,United Kingdom,2014,Queen Mary University of London
215,215,343,15,122,170,109,150,271,193,249,47.67,Germany,2014,Karlsruhe Institute of Technology
216,216,256,89,,179,481,159,179,162,176,47.67,USA,2014,Louisiana State University - Baton Rouge
217,217,331,6,,447,57,363,371,148,288,47.67,China,2014,Nanjing University
218,218,,90,,416,170,220,189,131,185,47.63,USA,2014,University of Illinois at Chicago
219,219,342,4,,319,552,187,283,130,169,47.59,Italy,2014,University of Bologna
220,220,149,10,150,84,227,220,297,257,249,47.56,Canada,2014,University of Manitoba
221,221,181,8,,,159,220,101,136,207,47.54,France,2014,Joseph Fourier University
222,222,228,91,,,259,134,98,199,169,47.53,USA,2014,University of California- Riverside
223,223,100,16,164,407,481,200,178,216,173,47.5,Germany,2014,Julius-Maximilian's University of Würzburg
224,224,220,9,,472,227,176,83,129,215,47.48,France,2014,Aix-Marseille University
225,225,145,7,140,397,373,283,214,165,176,47.47,Australia,2014,University of Western Australia
226,226,285,11,,296,109,220,270,212,200,47.47,Canada,2014,Laval University
227,227,300,92,,117,481,134,177,192,224,47.45,USA,2014,University of Tennessee- Knoxville
228,228,245,93,,194,181,159,202,151,238,47.43,USA,2014,North Carolina State University
229,229,,19,,250,481,200,149,200,164,47.42,United Kingdom,2014,Newcastle University
230,230,,10,,,204,220,130,133,196,47.42,France,2014,Claude Bernard University Lyon 1
231,231,311,5,159,471,552,220,272,214,151,47.4,Italy,2014,University of Turin
232,232,180,17,192,396,280,220,185,236,158,47.39,Germany,2014,University of Kiel
233,233,282,94,,402,204,200,187,160,185,47.35,USA,2014,University of Connecticut
234,234,298,95,,92,194,283,298,363,215,47.34,USA,2014,Tulane University
235,235,,96,,124,307,176,223,238,203,47.33,USA,2014,University of Oklahoma - Norman Campus
236,236,49,97,79,311,128,493,169,527,322,47.31,USA,2014,Brandeis University
237,237,,18,,,109,176,227,218,211,47.26,Germany,2014,Dresden University of Technology
238,238,346,19,122,286,138,187,364,197,230,47.26,Germany,2014,RWTH Aachen University
239,239,,98,,,373,130,224,314,145,47.26,USA,2014,University of Texas Health Science Center at San Antonio
240,240,,99,145,428,149,200,233,263,189,47.26,USA,2014,Virginia Commonwealth University
241,241,,11,165,358,280,200,137,174,196,47.25,France,2014,University of Montpellier 2
242,242,,7,,67,74,406,666,326,472,47.22,China,2014,Dalian University of Technology
243,243,120,100,,121,138,159,344,375,272,47.2,USA,2014,Rensselaer Polytechnic Institute
244,244,,12,,,426,250,109,153,192,47.19,France,2014,Paul Sabatier University - Toulouse III
245,245,202,13,,,426,363,139,189,173,47.18,France,2014,Paris Descartes University
246,246,,2,,60,307,,545,157,395,47.16,Taiwan,2014,National Cheng Kung University
247,247,297,101,126,386,76,250,305,265,277,47.16,USA,2014,University of Delaware
248,248,73,5,,,552,130,276,271,220,47.14,Belgium,2014,Vrije Universiteit Brussel
249,249,,20,188,,637,250,167,204,164,47.14,Germany,2014,Johannes Gutenberg University of Mainz
250,250,,8,,,307,283,376,208,164,47.11,Netherlands,2014,Maastricht University
251,251,168,21,,,637,159,207,298,169,47.05,Germany,2014,University of Düsseldorf
252,252,164,20,,,227,134,200,354,184,47.04,United Kingdom,2014,University of Dundee
253,253,183,13,108,,259,176,239,226,220,47,Japan,2014,University of Tsukuba
254,254,,3,,,204,250,218,146,224,46.99,Spain,2014,Autonomous University of Barcelona
255,255,,102,,288,338,134,180,201,220,46.98,USA,2014,Florida State University
256,256,,103,,,227,125,334,410,180,46.95,USA,2014,University of Texas at San Antonio
257,257,,21,154,,,250,306,302,169,46.93,United Kingdom,2014,London School of Hygiene & Tropical Medicine
258,258,,104,,44,481,609,512,594,523,46.91,USA,2014,Lehigh University
259,259,317,105,,270,338,250,219,184,220,46.9,USA,2014,University of Kentucky
260,260,134,106,,,373,200,302,331,180,46.89,USA,2014,Thomas Jefferson University
261,261,,107,,262,89,220,322,366,266,46.89,USA,2014,Drexel University
262,262,203,108,143,,259,250,201,234,211,46.88,USA,2014,Colorado State University - Fort Collins
263,263,,22,,,373,220,140,254,185,46.87,United Kingdom,2014,University of Leicester
264,264,122,23,,237,373,250,203,250,230,46.87,United Kingdom,2014,Durham University
265,265,175,109,,268,338,176,145,247,238,46.82,USA,2014,Oregon State University
266,266,316,6,93,304,637,200,256,211,261,46.8,Italy,2014,University of Florence
267,267,97,2,142,169,552,220,244,333,274,46.78,South Africa,2014,University of Cape Town
268,268,,110,,418,204,200,285,203,230,46.78,USA,2014,University at Buffalo- The State University of New York
269,269,227,2,,182,307,150,280,276,251,46.77,Ireland,2014,University College Dublin
270,270,,8,,238,481,363,275,144,266,46.75,China,2014,University of Science and Technology of China
271,271,270,111,,185,227,200,267,196,281,46.72,USA,2014,Virginia Polytechnic Institute and State University
272,272,324,7,,475,,200,333,163,238,46.67,Italy,2014,University of Naples Federico II
273,273,230,1,,455,138,283,235,266,251,46.65,New Zealand,2014,University of Auckland
274,274,,112,150,,373,220,175,267,215,46.64,USA,2014,University of Texas Health Science Center at Houston
275,275,289,9,,374,227,250,212,222,245,46.63,Netherlands,2014,Delft University of Technology
276,276,347,24,,223,481,250,217,282,224,46.63,United Kingdom,2014,University of Aberdeen
277,277,301,12,,172,204,220,273,253,281,46.59,Canada,2014,Queen's University
278,278,327,1,147,,426,220,321,178,256,46.59,Portugal,2014,University of Lisbon
279,279,,14,,,109,283,274,294,266,46.59,Japan,2014,Hiroshima University
280,280,,13,,125,637,283,352,205,306,46.58,Canada,2014,University of Waterloo
281,281,,15,,226,94,250,335,332,322,46.57,Japan,2014,Okayama University
282,282,,22,122,,,310,232,285,207,46.57,Germany,2014,University of Ulm
283,283,,1,,51,,406,752,580,585,46.55,Thailand,2014,Chulalongkorn University
284,284,,14,,153,338,250,251,289,272,46.52,Canada,2014,Dalhousie University
285,285,37,2,,129,,609,620,619,756,46.49,Russia,2014,Saint Petersburg State University